﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
291,CRI-SERVICIOS-INA-2019,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2019, Generada por la Unidad de Planificación y Evaluación - Año 2019","Costa Rica","Unidad de Planificación y Evaluación (UPE)",2019,2019,Sep-13-22,Sep-13-22
292,CRI-SERVICIOS-INA-2020,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2020, Generada por la Unidad de Planificación y Evaluación - Año 2020","Costa Rica","Unidad de Planificación y Evaluación (UPE)",2020,2020,Sep-13-22,Sep-20-22
303,CRI-SERVICIOS-INA-2021,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2021, Generada por la Unidad de Planificación y Evaluación - Año 2021","Costa Rica","Unidad de Planificación y Evaluación (UPE)",2022,2022,Mar-06-23,Mar-06-23
327,CRI-SERVICIOS-INA-2022,"Instituto Nacional de Aprendizaje: Servicios de Capacitación y Formación  Profesional Ejecutados  2022, Generada por la Unidad de Planificación y Evaluación - Año 2022","Costa Rica","Unidad de Planificación y Evaluación (UPE)",2022,2022,Apr-30-24,Apr-30-24
86,CRI-DEF-2002,"Registro de Defunciones 2002","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2002,2002,Oct-29-12,Oct-29-12
87,CRI-DEF-2003,"Registro de Defunciones 2003","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2003,2003,Oct-29-12,Oct-29-12
88,CRI-DEF-2004,"Registro de Defunciones 2004","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2004,2004,Oct-29-12,Oct-29-12
89,CRI-DEF-2005,"Registro de Defunciones 2005","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2005,2005,Oct-29-12,Oct-29-12
90,CRI-DEF-2006,"Registro de Defunciones 2006","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2006,2006,Oct-29-12,Oct-29-12
91,CRI-DEF-2007,"Registro de Defunciones 2007","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2007,2007,Oct-29-12,Oct-29-12
92,CRI-DEF-2008,"Registro de Defunciones 2008","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2008,2008,Oct-29-12,Oct-29-12
93,CRI-DEF-2009,"Registro de Defunciones 2009","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2009,2009,Oct-29-12,Oct-29-12
94,CRI-DEF-2010,"Registro de Defunciones 2010","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2010,2010,Oct-29-12,Oct-29-12
166,CRI-DEFU-2011-2013,"Registro de Defunciones.  2011 - 2013","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Estadísticas Continuas, Unidad de Estadísticas Demográficas",2011,2014,Jan-19-17,Jan-19-17
77,CRI-MAT-2002,"Registro de Matrimonios 2002","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2002,2002,Oct-29-12,Oct-29-12
78,CRI-MAT-2003,"Registro de Matrimonios 2003","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2003,2003,Oct-29-12,Oct-29-12
79,CRI-MAT-2004,"Registro de Matrimonios 2004","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2004,2004,Oct-29-12,Oct-29-12
80,CRI-MAT-2005,"Registro de Matrimonios 2005","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2005,2005,Oct-29-12,Oct-29-12
81,CRI-MAT-2006,"Registro de Matrimonios 2006","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2005,2005,Oct-29-12,Oct-29-12
82,CRI-MAT-2007,"Registro de Matrimonios 2007","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2007,2007,Oct-29-12,Oct-29-12
83,CRI-MAT-2008,"Registro de Matrimonios 2008","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2008,2008,Oct-29-12,Oct-29-12
84,CRI-MAT-2009,"Registro de Matrimonios 2009","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2009,2009,Oct-29-12,Oct-29-12
85,CRI-MAT-2010,"Registro de Matrimonios 2010","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2010,2011,Oct-29-12,Oct-29-12
176,CRI-MATRI-2011-2013,"Registro de Matrimonios periodo 2011-2013","Costa Rica","Instituto Nacional de Estadística y Censos, Área de Estadísticas Continuas, Unidad de Estadísticas Demográficas",2011,2014,Jun-30-17,Jun-30-17
68,CRI-NACI-2002,"Registro de Nacimientos 2002","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2002,2002,Oct-29-12,Oct-29-12
69,CRI-NACI-2003,"Registro de Nacimientos 2003","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2003,2003,Oct-29-12,Oct-29-12
70,CRI-NACI-2004,"Registro de Nacimientos 2004","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2004,2004,Oct-29-12,Oct-29-12
71,CRI-NACI-2005,"Registro de Nacimientos 2005","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2005,2005,Oct-29-12,Oct-29-12
72,CRI-NACI-2006,"Registro de Nacimientos 2006","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2006,2006,Oct-29-12,Oct-29-12
73,CRI-NACI-2007,"Registro de Nacimientos 2007","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2007,2007,Oct-29-12,Oct-29-12
74,CRI-NACI-2008,"Registro de Nacimientos 2008","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2008,2008,Oct-29-12,Oct-29-12
75,CRI-NACI-2009,"Registro de Nacimientos 2009","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2009,2009,Oct-29-12,Oct-29-12
76,CRI-NACI-2010,"Registro de Nacimientos 2010","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2010,2010,Oct-29-12,Oct-29-12
177,CRI-NACI-2011-2013,"Registro de Nacimientos 2011-2013","Costa Rica","Instituto Nacional de Estadística y Censos, Área Estadísticas Continuas, Unidad Estadísticas Demográficas",2011,2014,Jun-30-17,Jun-30-17
183,CRI-SERVICIOS-INA-2011,"Servicios de Capacitación y Formación  Profesional Ejecutados  2011, Generada por la Unidad de Planificación y Evaluación - Año 2011","Costa Rica","Unidad de Planificaciòn y Evaluaciòn",2011,2011,Dec-06-17,Dec-06-17
154,CRI-INEC-CENAGRO2014,"VI Censo Nacional Agropecuario 2014","Costa Rica","Instituto Nacional de Estadística y Censos (INEC)",2012,2015,May-10-16,May-10-16
113,"CRI- INEC- Censo 2011","X Censo Nacional de Población y VI de Vivienda., Censo 2011","COSTA RICA","Instituto Nacional de Estadísticas y Censos",2007,2012,Sep-30-13,Oct-19-18
